"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COMPENSO ANNO 2022 ";"92.38 KB";"28/06/2023";"10/07/2023"
"Proroga OIV";"189.61 KB";"27/04/2022";"10/07/2023"
"COMPENSO ANNO 2021";"92.38 KB";"28/06/2023";"28/06/2023"
"COMPENSO ANNO 2020";"92.36 KB";"28/06/2023";"28/06/2023"
"RICHIESTA PARERE ANAC NOMINA OIV";"284.61 KB";"24/07/2015";"19/06/2023"
"AUTOCERTIFICAZIONE OIV ASSENZA CONFLITTO INTERESSI E CAUSE OSTATIVE ";"102.84 KB";"24/07/2015";"19/06/2023"
"CURRICULUM VITAE OIV ";"53.78 KB";"24/07/2015";"19/06/2023"
"DECRETO NOMINA OIV";"72.93 KB";"24/07/2015";"19/06/2023"
"Pesatura PO";"46.72 KB";"21/11/2019";"21/11/2019"
"NOMINA OIV 2019/2022";"154.28 KB";"16/04/2019";"16/04/2019"
"""ALLEGATO 2.1 ALLA DELIBERA N. 141/2019 - GRIGLIA DI RILEVAZIONE AL 31/03/2019";"89.5 KB";"03/04/2019";"03/04/2019"
"DOCUMENTO DELL'OIV DI VALIDAZIONE DELLA RELAZIONE SULLA PERFORMANCE: DI PROSSIMA PUBBLICAZIONE I DATI PREVISTI DAL DECRETO 33/2013. ";"";"26/03/2019";"26/03/2019"
