"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2024";"269.11 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2023";"197.05 KB";"02/01/2024";"02/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2023";"269.55 KB";"02/01/2024";"02/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM. 2023";"269.66 KB";"03/10/2023";"03/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2023";"269.46 KB";"03/07/2023";"03/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2023";"198.51 KB";"06/04/2023";"06/04/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2022";"197.22 KB";"02/01/2023";"02/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2022";"198.48 KB";"02/01/2023";"02/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM. 2022";"198.06 KB";"30/09/2022";"30/09/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2022";"201.92 KB";"30/06/2022";"30/06/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2022";"201.77 KB";"04/04/2022";"04/04/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2021";"208.25 KB";"31/12/2021";"31/12/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2021";"202.29 KB";"31/12/2021";"31/12/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM. 2021";"202.39 KB";"01/10/2021";"01/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2021";"202.37 KB";"30/06/2021";"30/06/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2021";"202.13 KB";"21/06/2021";"21/06/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2020";"208.36 KB";"31/12/2020";"31/12/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2020";"202.53 KB";"31/12/2020";"31/12/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM. 2020";"202.22 KB";"30/09/2020";"30/09/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2020";"202.76 KB";"02/07/2020";"02/07/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2020";"202.31 KB";"01/04/2020";"01/04/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI ANNO 2019";"209.01 KB";"31/12/2019";"31/12/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI IV TRIM. 2019";"202.93 KB";"31/12/2019";"31/12/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI III TRIM. 2019";"202.95 KB";"01/10/2019";"01/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI II TRIM. 2019";"202.35 KB";"01/07/2019";"01/07/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI I TRIM. 2019";"202.85 KB";"03/04/2019";"03/04/2019"
