"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verifica di cassa I trim. 2024";"255.69 KB";"08/04/2024";"08/04/2024"
"Parere Revisore su Rendiconto 2023";"1.18 MB";"04/04/2024";"04/04/2024"
"verifica di cassa IV trim. 2023";"243.24 KB";"15/01/2024";"15/01/2024"
"verifica di cassa III trim. 2023";"235.4 KB";"09/10/2023";"09/10/2023"
"verifica di cassa II trim. 2023";"226.84 KB";"10/07/2023";"10/07/2023"
"verifica di cassa I trim. 2023";"243.34 KB";"19/04/2023";"19/04/2023"
"Parere Revisore su Rendiconto 2022";"1.25 MB";"20/03/2023";"20/03/2023"
"verifica di cassa IV trim. 2022";"247.59 KB";"16/01/2023";"16/01/2023"
"verifica di cassa III trim. 2022";"147.96 KB";"21/11/2022";"21/11/2022"
"verifica di cassa II trim. 2022";"218.92 KB";"07/07/2022";"07/07/2022"
"verifica di cassa I trim. 2022";"144.41 KB";"09/06/2022";"09/06/2022"
"verifica di cassa IV trim. 2021";"1.12 MB";"09/06/2022";"09/06/2022"
"verifica di cassa III trim. 2021";"1.11 MB";"09/06/2022";"09/06/2022"
"Parere Revisore su Rendiconto 2021";"1.27 MB";"09/06/2022";"09/06/2022"
"Parere Revisore su Rendiconto 2020";"1.25 MB";"16/04/2021";"16/04/2021"
"Parere Revisore su Rendiconto 2019";"1.44 MB";"05/07/2020";"05/07/2020"
"Parere Revisore su Rendiconto 2018";"1.44 MB";"05/07/2020";"05/07/2020"
