"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO ESECUTIVO GESTIONE - P.E.G.";"";"06/05/2024";"06/05/2024"
"PIANO DELLE PERFORMANCE 2024";"362.01 KB";"18/04/2024";"18/04/2024"
"PIAO 2024/2026";"";"18/04/2024";"18/04/2024"
"PIANO DELLE PERFORMANCE 2023";"447.51 KB";"23/02/2023";"28/02/2023"
"PIAO 2023/2025";"1.72 MB";"23/02/2023";"23/02/2023"
"PIAO 2022/2024";"0.74 MB";"15/09/2022";"15/09/2022"
"PIANO DELLE PERFORMANCE 2022 - ALLEGATO DELIB. G.C. 159 DEL 27.12.202";"398.94 KB";"30/12/2021";"30/12/2021"
"PIANO DELLE PERFORMANCE 2021 - ALLEGATO DELIB. G.C. 1 DEL 13.01.2021";"260.15 KB";"02/03/2021";"02/03/2021"
"PIANO DELLE PERFORMANCE 2020 - ALLEGATO DELIB. G.C. 163 DEL 23.12.2019";"485 KB";"22/06/2020";"22/06/2020"
"PIANO DELLE PERFORMANCE - ALLEGATO DELIB. G.C. 38 DEL 28.02.2019";"217.6 KB";"26/03/2019";"26/03/2019"
