"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dello stock di debiti commerciali residui scaduti al 31/12/2023 e non pagati ai sensi dell'articolo 1, comma 867, della legge n. 145/2018";"75.33 KB";"30/01/2024";"30/01/2024"
"PAGAMENTI II SEMESTRE 2023";"164.49 KB";"02/01/2024";"02/01/2024"
"DATI SU IMPRESE CREDITRICI II SEMESTRE 2023";"156.29 KB";"02/01/2024";"02/01/2024"
"PAGAMENTI I SEMESTRE 2023";"164.59 KB";"03/07/2023";"03/07/2023"
"DATI SU IMPRESE CREDITRICI I SEMESTRE 2023";"155.98 KB";"03/07/2023";"03/07/2023"
"Ammontare complessivo dello stock di debiti commerciali residui scaduti al 31/12/2022 e non pagati ai sensi dell'articolo 1, comma 867, della legge n. 145/2018";"138.71 KB";"30/01/2023";"30/01/2023"
"PAGAMENTI II SEMESTRE 2022";"165.05 KB";"02/01/2023";"02/01/2023"
"DATI SU IMPRESE CREDITRICI II SEMESTRE 2022";"156.38 KB";"02/01/2023";"02/01/2023"
"PAGAMENTI I SEMESTRE 2022";"167.87 KB";"30/06/2022";"30/06/2022"
"DATI SU IMPRESE CREDITRICI I SEMESTRE 2022";"159.87 KB";"30/06/2022";"30/06/2022"
"Ammontare complessivo dello stock di debiti commerciali residui scaduti al 31/12/2021 e non pagati ai sensi dell'articolo 1, comma 867, della legge n. 145/2018";"189.53 KB";"31/01/2022";"31/01/2022"
"PAGAMENTI II SEMESTRE 2021";"168.29 KB";"31/12/2021";"31/12/2021"
"DATI SU IMPRESE CREDITRICI II SEMESTRE 2021";"160.45 KB";"31/12/2021";"31/12/2021"
"PAGAMENTI I SEMESTRE 2021";"168.1 KB";"30/06/2021";"30/06/2021"
"DATI SU IMPRESE CREDITRICI I SEMESTRE 2021";"159.72 KB";"30/06/2021";"30/06/2021"
"Ammontare complessivo dello stock di debiti commerciali residui scaduti e non pagati ai sensi dell'articolo 1, comma 867, della legge n. 145/2018";"0.62 MB";"01/02/2021";"01/02/2021"
"PAGAMENTI II SEMESTRE 2020";"173.57 KB";"31/12/2020";"31/12/2020"
"DATI SU IMPRESE CREDITRICI II SEMESTRE 2020";"166.13 KB";"31/12/2020";"31/12/2020"
"PAGAMENTI I SEMESTRE 2020";"174.07 KB";"02/07/2020";"02/07/2020"
"DATI SU IMPRESE CREDITRICI I SEMESTRE 2020";"166.08 KB";"02/07/2020";"02/07/2020"
"PAGAMENTI II SEMESTRE 2019";"174.35 KB";"31/12/2019";"31/12/2019"
"PAGAMENTI I SEMESTRE 2019";"175.2 KB";"01/07/2019";"01/07/2019"
