"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO DELIBERAZIONI CC ANNO 2023";"249.17 KB";"18/04/2024";"18/04/2024"
"ELENCO DELIBERAZIONI GC ANNO 2023";"367.55 KB";"18/04/2024";"18/04/2024"
"ELENCO DECRETI GEN - MAG 2023";"197.93 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI GC GEN- MAG 2023";"165.37 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI CC GEN - MAG 2023";"131.84 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI GC 2019";"262.56 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONE CC 2019";"176.54 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI GC 2022";"246.78 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI CC 2022";"166.05 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI GC 2021";"253.2 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI CC 2021";"156.11 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI GC 2020";"314.37 KB";"25/10/2023";"25/10/2023"
"ELENCO DELIBERAZIONI CC 2020";"157.19 KB";"25/10/2023";"25/10/2023"
