"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO P.I.";"83.41 KB";"09/04/2024";"09/04/2024"
"DELIBERA CC N. 5 DEL 03 04 2024";"3.19 MB";"09/04/2024";"09/04/2024"
"0. RP - RELAZIONE PROGRAMMATICA ILLUSTRATIVA E VERIFICA DIMENSIONAMENTO";"483.47 KB";"09/04/2024";"09/04/2024"
"1.-1.1 - TAV. INTERO TERRITORIO - PARTE SUPERIORE 1_5000 completa";"10.35 MB";"09/04/2024";"09/04/2024"
"1.-1.2 - TAV. INTERO TERRITORIO - PARTE CENTRALE 1_5000 completa";"6.65 MB";"09/04/2024";"09/04/2024"
"1.-1.3 - TAV. INTERO TERRITORIO - PARTE INFERIORE 1_5000 completa";"3.89 MB";"09/04/2024";"09/04/2024"
"3.-3.1 - CENTRO STORICO ALTAVILLA - ISOLATO 2";"1.87 MB";"09/04/2024";"09/04/2024"
"3.-3.2 - CENTRO STORICO ALTAVILLA - ISOLATI 3-4";"1.39 MB";"09/04/2024";"09/04/2024"
"3.-3.3 - CENTRO STORICO MEZZAVILLA - ISOLATO 5";"1.12 MB";"09/04/2024";"09/04/2024"
"3.-3.4 - CENTRO STORICO MEZZAVILLA - ISOLATI 1-6";"1.33 MB";"09/04/2024";"09/04/2024"
"3.-3.5 - CENTRO STODICO FONDOVILLA - ISOLATO 7";"1.03 MB";"09/04/2024";"09/04/2024"
"3.-3.6 CENTRO STORICO BORGHETTO - ISOLATI 8-9-10";"0.95 MB";"09/04/2024";"09/04/2024"
"3.-3.7 CENTRO STORICO BORGHETTO - ISOLATI 11-12-13";"0.91 MB";"09/04/2024";"09/04/2024"
"3.-3.8 - CENTRO STORICO SPINIMBECCO";"0.55 MB";"09/04/2024";"09/04/2024"
"3.-3.9 - CENTRO STORICO CARPI";"432 KB";"09/04/2024";"09/04/2024"
"3.-3.10 - CENTRO STORICO CARPI LOVARA";"240.45 KB";"09/04/2024";"09/04/2024"
"4.-4.1 SCHEDATURA AGGLOMERATI E CORTI RURALI DI ANTICA ORIGINE";"20.51 MB";"09/04/2024";"09/04/2024"
"5.-5.1 SCHEDATURA EDIFICI DA TUTELARE";"4.32 MB";"09/04/2024";"09/04/2024"
"6.-6.1 SCHEDATURA ATTIVITA' PRODUTTIVE IN ZONA IMPROPRIA";"4.36 MB";"09/04/2024";"09/04/2024"
"7.-7.1 PRONTUARIO INTERVENTI ZONA AGRICOLA";"22.51 MB";"09/04/2024";"09/04/2024"
"7.-7.2 SCHEDE UNITA' EDILIZIE NON PIU' FUNZIONALI ALLA CONDUZIONE DEL FONDO";"341.82 KB";"09/04/2024";"09/04/2024"
"8.-8.1 PRONTUARIO QUALITA' ARCHITETTONICA E MITIGAZIONE AMBIENTALE";"8.77 MB";"09/04/2024";"09/04/2024"
"9.-9.1 NORME TECNICHE OPERATIVE DI ATTUAZIONE";"1.31 MB";"09/04/2024";"09/04/2024"
"9.-9.2 REGISTRO CREDITI EDILIZI";"2.59 MB";"09/04/2024";"09/04/2024"
"9.-9.3 REGISTRO URBANISTICO ALLEVAMENTI INTENSIVI";"251.43 KB";"09/04/2024";"09/04/2024"
"9.-9.4 LINEE GUIDA ACCORDI PUBBLICO PRIVATO";"412.24 KB";"09/04/2024";"09/04/2024"
