"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SETTORE 3 - UFFICIO TECNICO";"";"26/05/2023";"26/01/2024"
"SETTORE 5 - POLIZIA LOCALE - SERVIZI DEMOGRAFICI - ATTIVITA' PRODUTTIVE - SUAP";"";"26/05/2023";"26/01/2024"
"SETTORE 2 - SETTORE ECONOMICO-FINANZIARIO E TRIBUTI";"";"26/05/2023";"26/05/2023"
"SETTORE 4 - SERVIZI SOCIALI - ISTRUZIONE - CULTURA E SPORT";"";"26/05/2023";"26/05/2023"
"decreto nomina responsabile Servizio 3";"169.08 KB";"09/01/2023";"09/01/2023"
"decreto nomina responsabile Servizio 2";"1.15 MB";"06/10/2022";"06/10/2022"
"decreto nomina responsabile Servizio 3";"0.99 MB";"06/10/2022";"06/10/2022"
"decreto nomina responsabile Servizio 4";"0.78 MB";"06/10/2022";"06/10/2022"
"decreto nomina responsabile Servizio 5";"0.78 MB";"06/10/2022";"06/10/2022"
"Curriculum Pesarin Corrado";"167.18 KB";"03/08/2022";"03/08/2022"
"DICHIARAZIONE RESA DAL COMANDANTE SALVADORI ENRICO DI INSUSSISTENZA DELLE CAUSE DI INCOMPATIBILITA' (ART. 20, COMMA 2, DEL D. LGS. 39/2013) PER L'ANNO 2019";"367.51 KB";"28/01/2019";"28/01/2019"
"DICHIARAZIONE RESA DAL COMANDANTE SALVADORI ENRICO DI INSUSSISTENZA DELLE CAUSE DI INCOMPATIBILITA' (ART. 20, COMMA 1, DEL D. LGS. 39/2013) PER L'ANNO 2019";"461.2 KB";"28/01/2019";"28/01/2019"
"DICHIARAZIONE RESA DALLA DOTT.SSA GISALDI SABRINA DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' (ART. 20, COMMA 1, DEL D. LGS. 39/2013) PER L'ANNO 2019";"87.28 KB";"22/01/2019";"28/01/2019"
"DICHIARAZIONE RESA DAL DOTT. ZANFERRARI MATTEO DI INSUSSISTENZA DELLE CAUSE DI INCOMPATIBILITA' (ART. 20, COMMA 2, DEL D. LGS. 39/2013) PER L'ANNO 2019";"61.43 KB";"22/01/2019";"28/01/2019"
"DICHIARAZIONE RESA DAL DOTT. ZANFERRARI MATTEO DI INSUSSISTENZA DELLE CAUSE DI INCONFERIBILITA' (ART. 20, COMMA 1, DEL D. LGS. 39/2013) PER L'ANNO 2019";"74.82 KB";"22/01/2019";"28/01/2019"
"DICHIARAZIONE RESA DALLA DOTT.SSA GISALDI SABRINA DI INSUSSISTENZA DELLE CAUSE DI INCOMPATIBILITA' (ART. 20, COMMA 2, DEL D. LGS. 39/2013) PER L'ANNO 2019";"74.07 KB";"22/01/2019";"28/01/2019"
