"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA 670. CONCENRTO NATALE 2023 - CONTRIBUTO A DAMAVOCI GOSPEL SINGERS";"0.53 MB";"15/01/2024";"15/01/2024"
"DETERMINA 77. CONTRIBUTO A ASD VILLA BARTOLOMEA";"382.95 KB";"15/01/2024";"15/01/2024"
"DETERMINA 78. CONTRIBUTO ALLA SPAKKA VOLLEY";"382.93 KB";"15/01/2024";"15/01/2024"
"DETERMINA 138. CONTRIBUTO ALLA PRO LOCO PER ATTIVITA' 2023";"386.47 KB";"15/01/2024";"15/01/2024"
"DETERMINA 188 . GESTIONE CAS - PERIODO APRILE AGOSTO 2022";"388.25 KB";"15/01/2024";"15/01/2024"
"DETERMINA 261. GESTIONE CAS - PERIODO SETTEMBRE DICEMBRE 2022";"387.84 KB";"15/01/2024";"15/01/2024"
"DETERMINA 33. CONTRIBUTO STRAORDINARIO ALLA PRO LOCO PER CENTENARIO PITTRICE LUIGINA DE GRANDIS";"386.02 KB";"15/01/2024";"15/01/2024"
"DETERMINA 342. CONTRIBUTO PER ATTIVITA' PARROCCHIALI 2023";"389.66 KB";"15/01/2024";"15/01/2024"
"PROGETTO CI STO? AFFARE FATICA 2023. CONTRIBUTO ALLA COOP. ARETE'";"386.85 KB";"15/01/2024";"15/01/2024"
"DETERMINA 371. CONTRIBUTO STRAORDINARIO A SPAKKA VOLLEY E ASD VILLA BARTOLOMEA";"386.21 KB";"15/01/2024";"15/01/2024"
"DETERMINA 394. CENTRI ESTIVI 2023 - CONTRIBUTO ALLA COOP. GRADIENTE";"387.51 KB";"15/01/2024";"15/01/2024"
"DETERMINA 456. CONCERTO IN VILLA GHEDINI A CURA DI ACCADEMIA MUSICALE VILLA BARTOLOMEA E GRUPPO DIXIE DIXIT";"385.24 KB";"15/01/2024";"15/01/2024"
"DETERMINA 558 - GESTIONE CAS - CONTRIBUTO SECONDO TRIMESTRE 2023";"182.67 KB";"15/01/2024";"15/01/2024"
"DETERMINA 594. GESTIONE CAS - CONTRIBUTO TERZO TRIMESTRE 2023";"0.69 MB";"15/01/2024";"15/01/2024"
"DETERMINA 598 CONTRIBUTO PER MINI RASSEGNA TEATRALE IN OCCASIONE DELLA GIORNATA CONTRO LA VIOLENZA SULLE DONNE";"144.35 KB";"15/01/2024";"15/01/2024"
"Rendiconto quota 5 per mille anno 2021";"79.88 KB";"29/06/2023";"29/06/2023"
"Relazione quota 5 per mille anno 2021";"53.64 KB";"29/06/2023";"29/06/2023"
"Rendiconto quota 5 per mille anno 2020";"75.77 KB";"29/06/2023";"29/06/2023"
"Relazione quota 5 per mille anno 2020";"53.23 KB";"29/06/2023";"29/06/2023"
"Rendiconto quota cinque per mille anno 2019";"371.66 KB";"20/08/2021";"20/08/2021"
"Relazione quota cinque per mille anno 2019";"199.34 KB";"20/08/2021";"20/08/2021"
