"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villa Bartolomea - 82000850238";"APPALTO SERVIZIO DI SERVIZIO DI GESTIONE, ACCERTAMENTO E RISCOSSIONE DEL CANONE UNICO DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA, DI CUI ALL'ARTICOLO 1 COMMI 816 E SEGUENTI DELLA LEGGE N. 160/2019 - ANNI 2023-2024";"Non presente";Z7637DF790;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ABACO SPA - 02391510266
ICA SRL - 01062951007
M.T. SPA - 02638260402
SAN MARCO SPA - 00518180310
TRE ESSE ITALIA SRL - 01625840606";"ICA SRL - 01062951007";01/01/2023;31/12/2024;10100.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DELLE SPESE SOSTENUTE PER L'ESPLETAMENTO DEI SERVIZI CIMITERIALI ANNO 2022";"Non presente";ZF5320D17F;"02-PROCEDURA RISTRETTA";"MONTAGNANA SERVIZI SRL - VILLA BARTOLOMEA - 03985030232";"MONTAGNANA SERVIZI SRL - VILLA BARTOLOMEA - 03985030232";17/07/2021;31/12/2026;22965.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"LAVORI DI MANUTENZIONE STRAORDINARIA DELL'AUTOMEZZO SCUOLABUS FIAT IVECO TARGATO BF490BH. AFFIDAMENTO LAVORI ED IMPEGNO DI SPESA.";"Non presente";Z563428101;"23-AFFIDAMENTO DIRETTO";"MINERBE DIESEL SRL -  02938900236 ";"MINERBE DIESEL SRL -  02938900236 ";30/11/2021;31/12/2021;611.59;5109.85
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER ASSISTENZA SOFTWARE TRIENNIO 2022/2024";"Non presente";ZC4354826C;"23-AFFIDAMENTO DIRETTO";"APKAPPA SRL - 08653640158";"APKAPPA SRL - 08653640158";18/02/2022;31/12/2024;12000.00;4000.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER SERVIZIO DI ASSISTENZA E MANUTENZIONI PRODOTTI SOFTWARE ANNO 2022 - 2024 CON LA DITTA MUNICIPIA SPA";"Non presente";Z59369C1A8;"23-AFFIDAMENTO DIRETTO";"MUNICIPIA SPA - 01973900838";"MUNICIPIA SPA - 01973900838";01/01/2022;31/12/2024;6900.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"IMPEGNO DI SPESA PER L'AFFIDAMENTO DEL SERVIZIO DI SUPPORTO A PAGOPA";"Non presente";ZF63983BCD;"23-AFFIDAMENTO DIRETTO";"APKAPPA SRL - 08653640158";"APKAPPA SRL - 08653640158";01/01/2023;31/12/2025;6000.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"CENTRALE DI COMMITTENZA EX ART. 37, COMMA 4, LETT. B) DEL D.LVO 50/2016: PROCEDURA NEGOZIATA, CON CARATTERE D'URGENZA, (EX ART. 36 COMMA 2, LETT C-BIS DEL D.LGS 50/2016, COME OGGI DEROGATO DALL'ART. 1, COMMA 2, LETT. B) DELLA L. 120/2020 E DELL'ART. 51, COMMA 1 DELLA L. 108/2021) PER L'APPALTO DEI LAVORI DI MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE MEDIANTE ASFALTATURE NELLA ZONA ZAI DI VILLA BARTOLOMEA, C.U.P.: B77H190025360001 - C.I.G:  94967126A8 FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU - PNRR - MISSIONE 2 - COMPONENTE 4 - INTERVENTO 2.2. AGGIUDICAZIONE.";"Non presente";94967126A8;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"MENEGHELLI SRL - 00220650238";"MENEGHELLI SRL - 00220650238";14/12/2022;31/12/2024;223562.50;0.00
"Comune Di Villa Bartolomea - 82000850238";"CENTRALE DI COMMITTENZA EX ART. 37, COMMA 4, LETT. B) DEL D.LVO 50/2016: PROCEDURA NEGOZIATA, CON CARATTERE D'URGENZA, (EX ART. 36 COMMA 2, LETT C-BIS DEL D.LGS 50/2016, COME OGGI DEROGATO DALL'ART. 1, COMMA 2, LETT. B) DELLA L. 120/2020 E DELL'ART. 51, COMMA 1 DELLA L. 108/2021) PER L'APPALTO DEI LAVORI DI MESSA IN SICUREZZA DELLA VIABILITÀ COMUNALE MEDIANTE ASFALTATURE DI ALCUNI TRATTI DELLE STRADE COMUNALI DI VILLA BARTOLOMEA, C.U.P.: B77H19002540001 - C.I.G: 9496804295  FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU - PNRR - MISSIONE 2 - COMPONENTE 4 - INTERVENTO 2.2. AGGIUDICAZIONE.";"Non presente";9496804295;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"IMPRESA ZAMPIERI SRL - 02942170230";"IMPRESA ZAMPIERI SRL - 02942170230";14/12/2022;31/12/2024;224000.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"INCARICO PROFESSIONALE PER L'ESPLETAMENTO DEGLI OBBLIGHI DI CUI AL D. LGS NR. 81/2008 E D. LGS NR. 109/2009 IN MATERIA DI SICUREZZA ED IGIENE SUL LAVORO PER IL PERIODO 01/07/2023 AL 30.06.2026. AFFIDAMENTO DI SERVIZIO TECNICO ED IMPEGNO DI SPESA. ";"Non presente";Z6639F31B8;"23-AFFIDAMENTO DIRETTO";"ZAGHINI ROBERTO - 04230960371";"ZAGHINI ROBERTO - 04230960371";14/02/2023;31/12/2026;3744.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"SERVIZIO DI SORVEGLIANZA SANITARIA PER I DIPENDENTI COMUNALI PER GLI ANNI 2023/2024. AFFIDAMENTO BIENNALE DEL SERVIZIO ED IMPEGNO DI SPESA.";"Non presente";Z263AAA3C2;"23-AFFIDAMENTO DIRETTO";"M.D.I. SRL - 02666280231";"M.D.I. SRL - 02666280231";04/04/2023;31/12/2023;2721.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"PIANO NAZIONALE DI RIPRESA E RESILIENZA.MISSIONE 4: ISTRUZIONE E RICERCA.COMPONENTE 1,  POTENZIAMENTO DELL'OFFERTA DEI SERVIZI DI ISTRUZIONE: DAGLI ASILI NIDO ALLE UNIVERSITÀ. INVESTIMENTO 1.1: PIANO PER ASILI NIDO E SCUOLE DELLINFANZIA E SERVIZI DI EDUCAZIONE E CURA PER LA PRIMA INFANZIA. LAVORI DI REALIZZAZIONE DEL CENTRO POLIFUNZIONALE PER LA FAMIGLIA DI CARPI DI VILLA BARTOLOMEA, CUP B71B21001420004. DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO DELL'INCARICO PER LA REDAZIONE DEL PROGETTO ESECUTIVO, DIREZIONE LAVORI, REDAZIONE DELLA CONTABILITA', ACCATASTAMENTO. CIG Z993AEF072";"Non presente";Z993AEF072;"23-AFFIDAMENTO DIRETTO";"RETTONDINI JACOPO - 04497590234";"RETTONDINI JACOPO - 04497590234";02/05/2023;31/12/2024;24900.00;0.00
"Comune Di Villa Bartolomea - 82000850238";"CENTRALE DI COMMITTENZA EX ART. 37, COMMA 4, LETT. B) DEL D.LVO 50/2016: PROCEDURA NEGOZIATA CON CARATTERE D'URGENZA (EX ART. 1, COMMA 2, LETT. B) DELLA L. 120/2020 E DELL'ART. 51, COMMA 1 DELLA L. 108/2021) PER L'APPALTO DEI LAVORI DI ""MESSA IN SICUREZZA DELL'IMPALCATO DEL PONTE TARTARO, DETTO ""DELLA SARDAGNOLA"", NEL COMUNE DI VILLA BARTOLOMEA, CUP B71B19000480001, CIG 9810644F87"", FINANZIATO DALL'UNIONE EUROPEA NEXTGENERATIONEU - PNRR - MISSIONE 2 - COMPONENTE 4 - INTERVENTO 2.2. AGGIUDICAZIONE.";"Non presente";9810644F87;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"IMPRESA SCALA SANTO SRL - 02462360237";"IMPRESA SCALA SANTO SRL - 02462360237";05/06/2023;31/12/2024;657666.50;0.00
